"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","1","Monona Swim and Dive Club",,"A","1:26.21",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","2","Seminole Sharks Swim & Dive Te",,"A","1:26.32",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","3","Ridgewood",,"A","1:26.50",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","4","Middleton Gators",,"A","1:28.92",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","5","Seminole Sharks Swim & Dive Te",,"B","1:30.81",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","6","High Point Swim Club",,"A","1:32.56",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","7","Ridgewood",,"B","1:33.68",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","8","West Side Swim Club",,"A","1:34.49",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","9","Maple Bluff Country Club Swim",,"A","1:35.06",,," "," ",,,,,,,,,
"All City League Championship Meet","HY-TEK's MEET MANAGER 5.0 - 9:44 PM  7/27/2015  Page 1","2015 All-City Championship Swim Meet - 7/30/2015 to 8/1/2015","Hosted by High Point Swim Club - Madison, Wisconsin","Scoring & Results by 7X Scoring Group","Psych Sheet","Event  1   Girls 8 & Under 100 SC Meter Medley Relay","Event  1   ...   (Girls 8 & Under 100 SC Meter Medley Relay)",,,,,"All City-M:","1:19.67","1987","Monona",,"K. Lapacek, I. Pederson, T. Clark, K. Preston","HP Pool:","1:24.73","7/31/1993","Maple Bluff A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","Team"," ","Relay","Seed Time",,,"Heat   0   Timed Finals","10","Seminole Sharks Swim & Dive Te",,"C","1:35.93",,," "," ",,,,,,,,,
